"","","CHECK","CHECK","","ACCOUNT","INVOICE","",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 25 000 0 00 000","Payroll accrual","           228.69",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           103.12",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            94.08",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           142.17",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            73.74",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            37.30",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            81.90",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            82.39",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            49.98",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           721.32",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           672.00",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           103.12",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            94.08",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           142.17",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            73.74",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            37.30",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            81.90",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            82.39",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            49.98",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           718.12",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           658.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         3,205.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,576.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         9,846.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","        14,178.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         9,760.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         2,460.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         4,208.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         4,512.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         3,540.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           475.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         2,289.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         3,645.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           562.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           450.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         4,050.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","        15,637.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,800.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           562.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,800.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         5,287.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           675.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           112.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           787.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         2,587.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         3,205.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,576.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         9,846.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","        13,362.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         9,760.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         2,460.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         4,208.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         4,128.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         3,540.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,426.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         2,289.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         3,645.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           562.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           450.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         4,050.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","        14,737.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,800.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           562.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,800.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         4,837.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           675.00",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           337.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           787.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         2,587.50",
"163","PAYROLL CLEARING","  20220218","08/31/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","August 2022 TRS","         1,609.00",
"","","","","","","ActiveCare Sub Deposits","","",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         3,025.00",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         4,312.00",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         2,520.00",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","           681.00",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         1,417.50",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         1,627.50",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         1,237.50",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         5,512.50",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","           450.00",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","           337.50",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         2,362.50",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","           337.50",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         3,025.00",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         4,136.00",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         2,520.00",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","           681.00",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         1,417.50",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         1,627.50",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         1,237.50",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         5,287.50",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","           450.00",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","           337.50",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","         2,362.50",
"163","PAYROLL CLEARING","  20220219","08/31/2022","TEXAS SCHOOLS HEALTH BENEFITS PROGRAM","163 L 00 2153 87 000 0 00 000","Payroll accrual","           337.50",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           337.50",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           618.24",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           837.54",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           397.00",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           337.50",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           607.20",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           816.86",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           317.60",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 91 000 0 00 000","Payroll accrual","         1,135.71",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 91 000 0 00 000","Payroll accrual","         1,047.48",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 BL 000 0 00 000","Payroll accrual","           379.36",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 BL 000 0 00 000","Payroll accrual","           370.79",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           132.55",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           219.41",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           284.64",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           160.72",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","         1,144.44",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","         1,820.50",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","         2,385.12",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           609.14",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           319.00",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           641.70",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           599.34",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           165.72",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           132.55",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           207.55",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           249.06",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           114.80",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","         1,144.44",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","         1,754.30",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","         2,385.12",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           545.02",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           319.00",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           613.18",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           599.34",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           165.72",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DI 000 0 00 000","Payroll accrual","         3,089.20",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DI 000 0 00 000","Payroll accrual","         3,067.72",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 LT 000 0 00 000","Payroll accrual","         2,575.44",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 LT 000 0 00 000","Payroll accrual","         2,533.03",
"163","PAYROLL CLEARING","  20220210","08/19/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 OL 000 0 00 000","Payroll accrual","         2,454.07",
